"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	380510182","	TRT ELBOW FRAC W/INT FIXATION","	24635","	450","	3472.00"
"	380510275","	DRAIN THIGH/KNEE LESION","	27301","	450","	2190.00"
"	380510307","	RTR FX BIMAL ANKL W MAN","	27810","	450","	496.00"
"	380510381","	DENTAL SURGERY PROCEDURE","	41899","	450","	1771.00"
"	380510457","	CYSTSCPY W STENT INSERTION","	52332","	450","	5399.00"
"	380510469","	DRN ABSCESS SCROTAL WALL","	55100","	450","	1105.00"
"	380510522","	REPAIR EYELID WOUND","	67935","	450","	1461.00"
"	380510523","	REMV EMBED F B EYELID","	67938","	450","	167.00"
"	380510672","	OBSERVATION CARE DISCHARGE","	99217","	762","	1.60"
"	435030190","	COGNITV THERAPY INTIL 15 MIN","	97129","	440","	153.00"
"	470220089","	T CELLS TOTAL COUNT 1","	86359","	300","	216.00"
"	470230244","	URINALYSIS","	81005","	300","	19.16"
"	470230282","	ANGIOTENSIN I ENZYME TEST","	82164","	300","	54.33"
"	470230454","	LACTOFERRIN FECAL (QUAL)","	83630","	300","	166.92"
"	470230467","	ASSAY OF LIPOPROTIEN","	83718","	300","	63.84"
"	470230478","	ASSAY OF METHADONE","	83840","	300","	67.68"
"	470230512","	ASSAY OF NUCLEOTIDASE","	83915","	300","	66.88"
"	470230646","	HEMATOCRIT","	85014","	300","	12.22"
"	470230788","	IMMUNE COMPLEX ASSAY","	86332","	300","	55.20"
"	470230789","	IMMUNOFIX E-PHORESIS SERUM","	86334","	300","	183.55"
"	470230802","	T CELLS TOTAL COUNT*","	86359","	300","	181.48"
"	470230813","	SYPHILIS TEST NON-TREP QUAL","	86592","	300","	55.62"
"	470230814","	SYPHILIS TEST NON-TREP QUANT","	86593","	300","	17.26"
"	470230840","	ENTEROVIRUS ANTIBODY","	86658","	300","	55.37"
"	470230880","	PROTOZOA ANTIBODY NOS","	86753","	300","	61.53"
"	470230981","	MICROBE SUSCEPTIBLE MIC","	87186","	300","	189.18"
"	470231915","	IMMUNOASSAY NONANTIBODY","	83516","	300","	49.27"
"	470233620","	SO DRUGS DEFINITIVE NOS 1-3.1","	80375","	300","	589.00"
"	470233634","	SO METHYLPHENIDATE.1","	80360","	300","	11.00"
"	470233657","	SO ASSAY OF THYROID STIM HORM 2","	84443","	300","	36.00"
"	470233730","	SO STREP B DNA AMP PROBE","	87653","	300","	70.00"
"	470233736","	SO BILIRUBIN TOTAL 2","	82247","	300","	92.00"
"	470233772","	SO ANTINUCLEAR ANTIBODIES 3","	86038","	300","	95.00"
"	470233790","	SO PML/RARA 1","	81315","	310","	1203.00"
"	470233801","	SO CALR GENE ANALYSIS","	81219","	310","	559.00"
"	470233866","	SO DETECT AGENT NOS DNA AMP.25","	87798","	300","	542.00"
"	470233869","	SO ALCOHOL BIOMARKERS 1-2","	80321","	300","	45.00"
"	470238675","	ACYLCARNITINES QUANT*","	82017","	300","	25.00"
"	470238740","	ASSAY OF CALCITONIN*","	82308","	300","	196.41"
"	470238850","	SO VIT D 1 25-DIHYDROXY","	82652","	300","	102.00"
"	470238881","	ASSAY OF GASTRIN*","	82941","	300","	130.51"
"	470239021","	MOLECULE DOT/SLOT/BLOT*","	83893","	300","	140.28"
"	470239022","	SO M.TUBERCULO DNA AMP PROBE.3","	87556","	310","	2719.00"
"	470239051","	ORGANIC ACIDS TOTAL QUANT*","	83918","	300","	79.17"
"	111111926","	CATH EMB SYNTEL 4F 80CM A4F05","	C1757","	272","	264.00"
"	111114018","	GUIDEWIRE .035X180 1.5 49-156","	C1769","	621","	74.47"
"	111114440","	CATH GUIDE 4FNT CG415","	C1887","	272","	240.00"
"	111114977","	CATH GLIDE 5F 100 H1 32-157.","	C1887","	621","	259.00"
"	111115323","	GUIDEWIRE TSFB-35-145-BG.","	C1769","	621","	110.72"
"	111116566","	POWERPORT 8F OPEN 1808001","	C1788","	622","	1334.00"
"	111118419","	CATH DORADO 8X4 DR-8084","	C1725","	621","	536.50"
"	111118851","	BALL DORADO DR-13574","	C1725","	621","	768.50"
"	111119192","	BALL DORADO DR-8032","	C1725","	621","	536.50"
"	111121066","	CATH TRIALYSIS 15CM 5613150","	C1751","	621","	464.00"
"	111123631","	IMPLANT TOE FLEX HG 25 G4260102","	C1776","	272","	2925.00"
"	111123842","	CATH DIL G50313","	C1725","	622","	1087.50"
"	111123845","	CATH DIL G50321","	C1725","	622","	1087.50"
"	111123905","	CATH EMERGE MR 39189-15200","	C1725","	622","	478.50"
"	222261923","	HEAD FEM 54MM 1363-54-000","	C1776","	278","	928.00"
"	222265418","	STENT BIL LUC06060","	C1877","	278","	3125.00"
"	222265519","	MESH MYCRO PLUS 15X19 1MM","	C1781","	278","	2312.50"
"	222268080","	STENT BIL VALEO EV10171CD","	C1874","	278","	2250.00"
"	222268081","	STENT BIL VALEO EV10261CD","	C1874","	278","	2250.00"
"	222273517","	STENT EPIC 39200-12502","	C1876","	278","	2437.50"
"	222273676","	SCREW CRTX 2.7X30 202.890","	C1713","	278","	169.00"
"	222273689","	IOL AT 5.50.513 0.5D MTA4UO.20.5","	C1780","	276","	374.00"
"	222273750","	COMP FEM #3 5515-F-302","	C1776","	278","	3500.00"
"	222274098","	CUP ACET 56MM PT-116056","	C1776","	278","	7000.00"
"	222274278","	SLEEVE HUM 4MM 11-113554","	C1776","	278","	9715.00"
"	222274402","	SCREW 4.0X36 D1N40036S","	C1713","	278","	557.00"
"	222274609","	STENT PLS PROMUS 3.00X38MM","	C1874","	278","	3750.00"
"	222274788","	STENT VERITA S-05-040-120-6F","	C1876","	278","	4237.50"
"	222274863","	IMPLANT LOR 8MM 04.647.128S","	C1713","	278","	6380.00"
"	222274933","	IOL MI60L 22.0 DIO MI60L.221","	C1780","	276","	616.00"
"	222274943","	STENT URET 4.8X30 175-555","	C2617","	278","	479.60"
"	222275007","	LENS ACURA MN60AC 18.5D","	C1780","	276","	655.60"
"	222275298","	STENT XIENCE XPED 1165275-08","	C1874","	278","	3250.00"
"	222275300","	STENT XIENCE XPED 1165275-15","	C1874","	278","	3250.00"
"	222275342","	STENT XIENCE XPED 1074225-28","	C1874","	278","	3250.00"
"	222275345","	STENT XIENCE XPED 1074250-15","	C1874","	278","	3250.00"
"	222275357","	STENT XIENCE XPED 1074275-33","	C1874","	278","	3250.00"
"	222275390","	STENT XIENCE XPED 1074400-38","	C1874","	278","	3250.00"
"	222276377","	DEVICE ICD EVERA DR DDBB1D4","	C1721","	275","	27903.00"
"	222276378","	SYSTEM ICD EVERA DR DDBB1D4","	C1721","	275","	44525.00"
"	380510014","	DEBRIDE INFEC SKIN <10% BODY","	11000","	450","	457.00"
"	380510045","	REPAIR NAIL BED W/GRAFT","	11762","	450","	257.00"
"	380510100","	DRESSING CHANGE","	15852","	450","	96.00"
"	380510145","	CL TRT DISLOC TMJ INIT/SUB","	21480","	450","	421.00"
"	380510177","	CL TRT FX HUM CN MED/LAT W/MA","	24577","	450","	359.00"
"	380510238","	CL TRT DIS HN/FIN JT W/MAN EA","	26670","	450","	442.00"
"	380510292","	LEG SURGERY PROCEDURE","	27599","	450","	332.00"
"	380510295","	REPAIR OF LEG TENDON EACH","	27664","	450","	2450.00"
"	380510297","	CL TRT FX TIB SHFT W/MANIP","	27752","	450","	538.00"
"	380510342","	EXPLORE LIMB VESSELS","	35860","	450","	272.00"
"	380510358","	REMV/BIVALV GAUNT/BDY CAST","	29700","	450","	204.00"
"	380510385","	I&D ABSCESS PERITONSILLAR","	42700","	450","	378.00"
"	380510412","	RECTUM SURGERY PROCEDURE","	45999","	450","	387.00"
"	380510426","	INJ LIVER XRAY THRU EXIST CATH","	47505","	450","	378.00"
"	380510427","	CHANGE BILE DUCT CATHETER","	47536","	450","	876.00"
"	380510441","	ABDOMEN SURGERY PROCEDURE","	49999","	450","	2147.00"
"	380510491","	INJ EPIDUR BLOOD CLOT/PATCH","	62273","	450","	790.00"
"	380510504","	REMV F B CONJUNCT SUPRFCL","	65205","	450","	340.00"
"	380520013","	ER CRITICAL CARE 30-74 MIN","	99291","	450","	1721.00"
"	380520229","	IV INFUSION HYDR EA AD HR MOD","	96361","	260","	56.00"
"	397510068","	ADMIN FLU VACCINE","	G0008","	771","	52.00"
"	397810068","	ADMIN INFLUENZA VACCINE","	G0008","	771","	52.00"
"	431510032","	ELECTRICAL STIM UNATTEND","	97014","	420","	163.00"
"	431510033","	VASOPNEUMATIC DEVICES","	97016","	420","	213.00"
"	431510080","	E-STIM/TNS UNATTENDED WOUND-CARE","	G0281","	420","	136.00"
"	434020049","	MASSAGE EACH 15 MIN","	97124","	430","	140.00"
"	470033702","	SO FATS/LIPIDS FECES QUAL.2","	82705","	300","	43.00"
"	470220115","	SO CYP2D6 GENE ANALYSIS","	81225","	300","	341.00"
"	470220168","	SO INSITU HYBRIDIZATION (FISH) 1","	88365","	310","	322.00"
"	470220221","	SO KRAS GENE ANAL CODON 1213.1","	81275","	300","	1077.00"
"	470230001","	ROUTINE VENIPUNCTURE","	36415","	300","	23.40"
"	470230017","	SO DRUG TEST PRESUMPTIVE INST","	80307","	300","	364.00"
"	470230019","	SO DRUG SCRN QUAL MULTI 3 80301","	80307","	300","	100.00"
"	470230057","	ASSAY OF VANCOMYCIN","	80202","	300","	148.64"
"	470230172","	ASSAY OF PROLACTIN*","	84146","	300","	133.91"
"	111113325","	CATH 4F 120CM ANG 32-187.","	C1887","	621","	258.50"
"	111116093","	CATH STERLING OTW 39032-70208","	C1725","	621","	1024.86"
"	111119070","	CATH INFUS 6X106 500-55106","	C1751","	272","	5031.00"
"	111119389","	MICROCATH PROGREAT MC*PE28131YB","	C1887","	272","	1133.00"
"	111123359","	EXPANDER TISS 6X8 3610-38-2I","	C1789","	278","	2100.00"
"	111123688","	EXPANDER TISS 5X8CM 3610-22","	C1789","	278","	2300.00"
"	111123850","	CATH DIL G50336","	C1725","	622","	1087.50"
"	111123931","	CATH EMERGE 39189-30200","	C1725","	622","	478.50"
"	111123936","	CATH EMERGE MR 39189-30370","	C1725","	622","	352.00"
"	111123969","	CATH SEEKER 5F SK15035M","	C1887","	622","	594.00"
"	111124000","	GLIDECATH 4F CG430","	C1887","	622","	247.60"
"	111143821","	THERASKIN XL PERSQCM 116 103TSXL","	Q4121","	636","	65.00"
"	222269142","	STENT LUMINX ZBM12040","	C1876","	278","	3125.00"
"	222273306","	STENT ABSOLUTE 1012532-20","	C1876","	278","	2312.50"
"	222273314","	ICD ENERGEN E143","	C1721","	275","	40000.00"
"	222273437","	STENT EPIC 39200-06127","	C1876","	278","	3022.50"
"	222273438","	STENT EPIC 39200-10502","	C1876","	278","	2437.50"
"	222273658","	SPS STENT URET 8X24 27-402","	C2617","	278","	382.00"
"	222273666","	LENS ALCON MTA4U0 13.0D","	C1780","	276","	374.00"
"	222273708","	LENS ALCON MA60AC 10D","	C1780","	276","	545.60"
"	222274041","	LINER ACET 36MM 71332760","	C1776","	278","	3397.50"
"	222274258","	STENT CMPLIT SE 6X120MM 130CM SC6","	C1876","	278","	2375.00"
"	222274344","	HEAD CERM 1365-36-340","	C1776","	278","	3250.00"
"	222274429","	STENT LIFE EX062003CL","	C1876","	278","	6875.00"
"	222274638","	ICD ECLIPSE DR CD2311-36","	C1882","	275","	40000.00"
"	222274886","	LENS ALCON SN6AT6 11.0D","	V2787","	276","	1506.00"
"	222275034","	GRIP TROC SM 3704-2-070","	C1776","	278","	2460.50"
"	222275146","	HEAD FEM 44MM 65191-044","	C1776","	278","	2325.00"
"	222275164","	SCREW 5.0X22 02.03150.022","	C1713","	278","	625.00"
"	222275202","	INSERT TIB 16MM 1987-27-116","	C1776","	278","	9210.00"
"	222275272","	INSERT TIB SZ7 5537-G-713","	C1776","	278","	5437.25"
"	222275407","	STEM HUM 5569-P-2009","	C1776","	278","	8750.00"
"	222283688","	FORTIFY ASSURA DR ICD CD2257-40","	C1882","	275","	40000.00"
"	380510084","	REPAIR WOUND/LESION ADD-ON","	13102","	450","	481.00"
"	380510152","	CL TRT FX CLAV W/MANIP","	23505","	450","	3573.00"
"	380510344","	APPL FINGER SPLINT DYNAMIC","	29131","	450","	295.00"
"	380510348","	STRAPPING HAND/FINGER","	29280","	450","	103.00"
"	380510380","	TRACHEOSTMY CRICOTHYR EMERG","	31605","	450","	1018.00"
"	380510392","	UPPER GI ENDOSCOPY DIAGNOSIS","	43235","	450","	1049.00"
"	380510532","	MIDDLE EAR SURGERY","	69799","	450","	217.00"
"	380510544","	CARDIOVASCULAR PROCEDURE","	93799","	450","	473.00"
"	380510650","	INJTX OR DX INTRAVENOUS","	96374","	260","	186.00"
"	380520002","	EMERGENCY ROOM LEVEL 1 W/MOD","	99281","	450","	260.00"
"	397810007","	BLOOD ADMINISTRATION","	36430","	391","	1302.00"
"	431510035","	WHIRLPOOL","	97022","	420","	93.00"
"	434020401","	MOBILITY-CURRENT","	G8978","	430","	0.01"
"	434020403","	MOBILITY-DISCHARGE","	G8980","	430","	0.01"
"	434020404","	CHG/MAINT POSITION- CURRENT","	G8981","	430","	0.01"
"	434020416","	SUBSEQ OTHER PT/OT LIMIT-CURR","	G8993","	430","	0.01"
"	435030417","	MEMORY - PROJECTED","	G9169","	440","	0.01"
"	470020153","	SO IMMUNOFLUOR STUDY DIRECT","	88346","	312","	242.00"
"	470210276","	UNLISTED REPRODUCT MED LAB PROC","	89398","	300","	61.00"
"	470230039","	ASSAY OF HALOPERIDOL","	80173","	300","	164.81"
"	470230044","	ASSAY OF PHENOBARBITAL","	80184","	300","	113.85"
"	470230046","	ASSAY OF DILANTIN FREE","	80186","	300","	103.15"
"	470230101","	SO TRAMADOL","	80373","	300","	40.00"
"	470230162","	SO ASSAY OF CERULOPLASMIN","	82390","	300","	105.00"
"	470230237","	SO HIV-1.2","	86701","	300","	281.00"
"	470230254","	ACETONE ASSAY","	82010","	300","	65.61"
"	470230420","	HEMOGLOBIN ELECTROPHORESIS","	83020","	300","	97.81"
