"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	2786818574","	STENT ENDEAVOR OTW 2.50X14MM","	C1874","	278","	4750.00"
"	2786818769","	GRAFT STRETCH 22MMX30CM","	C1768","	278","	2268.00"
"	2786818945","	STENT COMP SE 7MX80M SC780L","	C1876","	278","	2812.50"
"	2786818948","	STENT COMP SE 7MX150M SC7150L","	C1876","	278","	3125.00"
"	2786819141","	BIOTR SELOX JT 53 346368","	C1898","	278","	2000.00"
"	2786819209","	ST JUDE DURATA 7120/65 LEAD","	C1895","	278","	10500.00"
"	2786819279","	BIOTRON SETROX 45A LEAD 350973","	C1898","	278","	2600.00"
"	2786819286","	XIENCE V RX STENT 3.0X18","	C1874","	278","	3750.00"
"	2786819386","	ENDEAVOR STENT OTW 3.0X9","	C1874","	278","	4125.00"
"	2786819410","	PLATE LCP 7H 241.371/127499","	C1713","	278","	561.00"
"	2786819767","	STENT SE 6X40 SC640L/286066","	C1876","	278","	3100.00"
"	2786819841","	TRAY TIB 129435125/249259","	C1776","	278","	8880.00"
"	2786819882","	STENT BILI PRO 12X40X80","	C1876","	278","	3700.00"
"	2786819883","	STENT PRB FLX 6FR 0355X30X120","	C1876","	278","	3700.00"
"	2786820007","	CATH PLEURX NRX KIT 50-7000B","	C1729","	278","	1842.82"
"	2786820064","	ST JUDE CD3211-36 PROMOTE+","	C1882","	278","	38000.00"
"	2786820117","	MEDTR D224TRK CONSULTA CRT-D","	C1882","	278","	41000.00"
"	2786856501","	4472 FINELINE II +LEAD 45CM","	C1898","	278","	1332.00"
"	2786856528","	C-QUR 10X15 HERNIA MESH 31528","	C1781","	278","	1424.00"
"	2786856529","	C-QUR 15X20 HERNIA MESH 31533","	C1781","	278","	2908.00"
"	2786856697","	TIS BIO PER SQ/CM 20x30P152030","	C9364","	278","	21699.22"
"	2786856790","	LINER 10MM 96-2151/105600","	C1776","	278","	2275.00"
"	2786856852","	STEM 12X150 86-7440/368720","	C1776","	278","	3226.00"
"	2786856895","	BIOTRONIK 338023 AROX53 VLEAD","	C1892","	278","	1500.00"
"	2786856901","	SCREW 3.5 AR-8835L-16/353124","	C1713","	278","	660.00"
"	2786857011","	NAIL 11X180 3125-1180S/206369","	C1713","	278","	3914.00"
"	2786857592","	SCREW 5X35 1896-5035S/119645","	C1713","	278","	840.00"
"	2786857670","	WEDGE SZ2 1294-56-120/244719","	C1776","	278","	3723.00"
"	2786858724","	CONNECTOR 1894-01-404/232232","	C1713","	278","	2000.00"
"	2786859026","	TIGHTROPE AR-1588BTB/404463","	C1713","	278","	2432.00"
"	2786859290","	SCR  PANL35110TS/407899","	C1713","	278","	323.00"
"	2786859350","	STENT COR PE PLS MR 3.50X28MM","	C1874","	278","	3500.00"
"	2786859351","	STENT COR PE PLS MR 4.00X28MM","	C1874","	278","	3500.00"
"	2786859353","	STENT PLS PROMUS 2.75X32MM","	C1874","	278","	3500.00"
"	2786859460","	BOSTON SCI - ENERGEN ICD SYS","	C1722","	278","	34000.00"
"	2786859491","	STEM BOW 15X150 FEM 198715215","	C1776","	278","	11350.00"
"	2786859513","	LEAD 4555","	C1900","	278","	1.00"
"	2786859811","	PLATE 40 ANT CERVICL 186802040","	C1713","	278","	4000.00"
"	2786859847","	ROD 200MM 1867-89-200/291666","	C1713","	278","	656.00"
"	2786859934","	INSERT SZ3 12.5 RP-TIB 962342","	C1776","	278","	5724.25"
"	2786859972","	SCREW 2.0X10 201.880/246556","	C1713","	278","	472.39"
"	2786860292","	HEAD 36MM+0 FEM HIP 80183602","	C1776","	278","	3404.80"
"	2786860297","	LINER ACET 1221-32-050/373367","	C1776","	278","	2275.00"
"	2786860424","	HEAD 24MM LEFT ACUMED TRH240LS","	C1776","	278","	6130.00"
"	2786860425","	STEM 8.0X2.0MM STEM TRS0802S","	C1776","	278","	3730.00"
"	2786860442","	STENT COR OTW VISION 3.5X15MM","	C1876","	278","	2200.00"
"	2786860447","	STENT COR OTW VISION 4X12MM","	C1876","	278","	2200.00"
"	2786860449","	STENT COR OTW VISION 4X18MM","	C1876","	278","	2200.00"
"	2786860656","	BEARING 5MM 159542/251063","	C1776","	278","	3600.00"
"	2786860680","	MATRIX 3CC FWD301300159","	C1763","	278","	6030.00"
"	2786860695","	TRAY R MED TIB 159532 309780","	C1776","	278","	3125.00"
"	2786860703","	PLATE R CLAVCL 71803416 482402","	C1713","	278","	2575.00"
"	2786860751","	GRFT XENMATRIX 1161020/485432","	C1781","	278","	11316.00"
"	2786860752","	GRFT XENMATRIX 1162025/410463","	C1781","	278","	27282.00"
"	2786860781","	SCREW 5.5X55 111555SND 363554","	C1713","	278","	1225.00"
"	2786860812","	SCREW 2.4X18 04210118/340450","	C1713","	278","	559.00"
"	2786860814","	SCREW 2.4X24 04210124/351083","	C1713","	278","	559.00"
"	2500196500","	DRAMAMINE 50 MG/ML 1 ML VIAL","	J1240","	636","	25.00"
"	2550002601","	RADIO RX TC 99M MERTIATIDE","	A9562","	343","	236.00"
"	2550003911","	RADIORX PERTECHNETATE PER MC","	A9512","	343","	85.00"
"	2580005800","	GENTRAN 70 6% NACL 0.9% 500CC","	J7110","	258","	456.00"
"	2590026300","	ZOVIRAX IV 500 MG","	J0133","	636","	196.00"
"	2600000788","	THERAPUTIC IV","	90780","	940","	53.00"
"	2709000287","	CATH 10F M0064051000/122375","	C1758","	272","	229.00"
"	2720000890","	GLIDEWIRE .035X260 ANGLED","	C1769","	272","	177.60"
"	2720006218","	BALLOON PERIPHERAL 8MMX4CM","	C1725","	272","	1100.00"
"	2720007180","	BIOTRONIK 346366 SELOX ST53","	C1898","	272","	2000.00"
"	2720010214","	CATH GUIDE IMA 6FR LA6IMA","	C1887","	272","	219.00"
"	2720019400","	KIT 3 COLLAGEN HEMO VASOSE","	C1760","	272","	680.00"
"	2720026300","	STENT URET PIGTAIL 4.5F24","	C1875","	272","	256.12"
"	2720028301","	GUIDEWIRE IQ 0.014 X 300 CM","	C1769","	272","	303.00"
"	2720050050","	GUIDE CATH 6FR JR 5.0 LA6JR50","	C1887","	272","	208.00"
"	2726804166","	MEDTRO CATHGUIDE LAUNCH EBU6FR","	C1887","	272","	210.00"
"	2726804189","	GWIRE FLEX VIPER BX/5 EA","	C1769","	272","	600.00"
"	2726856092","	VOYAGER RX BALLOON 2.5X20MM","	C1725","	272","	700.00"
"	2726856095","	VOYAGER RX BALLOON 2.75X12MM","	C1725","	272","	700.00"
"	2729000423","	CATH BLLN SPRNTR RX 2.0X15","	C1725","	272","	700.00"
"	2729000426","	CATH BLLN SPRNTR RX 3.0X12","	C1725","	272","	700.00"
"	2729000429","	CATH BLLN SPRNTR RX 4.0X15","	C1725","	272","	700.00"
"	2729000434","	CATH BLLN SPRNTR RX 2.50X30","	C1725","	272","	700.00"
"	2729000553","	CATH BLN RX TREK 4.0X15M","	C1725","	272","	520.00"
"	2729001055","	CATH BLLN PTA EVRCRS 4X40X135","	C1725","	272","	540.00"
"	2729001058","	CATH BLLN NANO CROS 3.0X40X150","	C1725","	272","	540.00"
"	2729001061","	CATH BLLN PTA EVRCRS 3X40X135","	C1725","	272","	540.00"
"	2729001065","	Intro Sheath St. Jude 408310","	C1766","	272","	0.01"
"	2729001356","	CATH AMPH DEEP 2.5X3.0X210","	C1725","	272","	1200.00"
"	2729001359","	CATH PAC EXTRM PTA 4X150X130","	C1725","	272","	960.00"
"	2729001370","	CATH PAC EXTRM PTA 5X300X130","	C1725","	272","	1280.00"
"	2729001442","	CATH BLLN ADM XTREME 7X60X80","	C1725","	272","	520.00"
"	2729001445","	CATH BLLN ADM XTREME 7X80X130","	C1725","	272","	520.00"
"	2729001580","	KIT LEAD ACC SELECTRA 375527","	C1893","	272","	1000.00"
"	2729001591","	SYSTEM GRAFT DELIVRY 276050000","	C1713","	272","	1494.00"
"	2729001691","	CATH OTW MINITREK II 1.2X12MM","	C1725","	272","	520.00"
"	2729001694","	CATH OTW MINITREK 1.2X20MM","	C1725","	272","	520.00"
"	2729001697","	CATH OTW MINITREK II 1.50X6MM","	C1725","	272","	520.00"
"	2729001721","	CATH OTW TREK 2.50MMX15MM","	C1725","	272","	520.00"
"	2729001800","	CATH BLLN NC TREK OTW 3.0X15","	C1725","	272","	520.00"
"	2729001805","	CATH BLLN NC TREK OTW 3.25X12","	C1725","	272","	520.00"
"	2729002230","	CATH AB14W020210150/322107","	C1725","	272","	694.00"
"	2729002233","	BLN42090AB18W040020090528471","	C1725","	272","	820.00"
"	2729002235","	BLN44090AB18W040040090528472","	C1725","	272","	820.00"
"	2729002298","	GWIRE 1.25MM 900.721/298556","	C1769","	272","	0.01"
"	2729002303","	CATH AB14W030100150/534785","	C1725","	272","	675.00"
"	2729002372","	BLLN MR/H7493926712350/508858","	C1725","	272","	380.00"
"	2729002424","	BLLN MR/H7493926720500/508888","	C1725","	272","	460.00"
"	2729002702","	SHEATH 6FR 65CM/RSP01/243368","	C1887","	272","	409.93"
"	2729002746","	CATH KIT CS15362VSP/239896","	C1752","	272","	2941.00"
"	2729002750","	BLLN/AB14W050060150/550415","	C1725","	272","	1067.50"
"	2729002983","	CTH5.0X40CB1812050040OTW462199","	C1725","	272","	2385.00"
"	2729002984","	CH5.0X120CB1812050120OTW457771","	C1725","	272","	2385.00"
"	2729003111","	CTH BLN ADM04006013P/532762","	C2623","	272","	3125.00"
"	2729003424","	CATH DLYS TRI 5603150/485282","	C1752","	272","	588.00"
"	2729003434","	CATH ULTRA US35130510/601493","	C1725","	272","	2700.00"
"	2729003436","	CATH ULTRA US35130610/601499","	C1725","	272","	2700.00"
"	2750004080","	BOST SCIEN 1290 PM","	C1785","	275","	10608.00"
"	2750004134","	BOST SCIEN E142 ENERGEN ICD","	C1721","	275","	24000.00"
"	2500187500","	VISTARIL SUSP 5 MG/ML 3O ML","	Q0177","	637","	48.00"
"	2502292533","	ZOSYN 3.375GM/50ML BAG IV","	J2543","	636","	109.88"
"	2550000900","	OMNIPAQUE 240 (50ML VIAL)","	Q9966","	255","	193.00"
"	2550001200","	OMNIPAQUE 300 (50ML VIAL)","	Q9967","	255","	227.00"
"	2550002200","	RADIO RX GALLIUM 67","	A9556","	343","	249.00"
"	2580003000","	DEXTROSE 5% 250 CC BAG","	J7070","	258","	40.00"
"	2580003200","	DEXTROSE 5% 50 CC ADVANTAGE","	J7070","	258","	12.00"
"	2600000200","	PREADM IV IMMUNOGLOBULIN","	G0332","	260","	119.00"
"	2600000222","	IV INFUSION THERAPY EA AD HR","	96366","	260","	254.00"
"	2600000251","	THER/PROPH/DIAG INJ IA","	96376","	260","	106.00"
"	2786860852","	SCR MUC SHT 44110029/278856","	C1713","	278","	1204.00"
"	2786860876","	STENT RX 1012580-16/449981","	C1874","	278","	5988.00"
"	2786860880","	PLATE 2H COMP 40240230/418893","	C1713","	278","	3500.00"
"	2786860907","	SCREW 2.0X11 AQ2011/500305","	C1713","	278","	1620.00"
"	2786860908","	SCREW 5X70 50000025070T/500307","	C1713","	278","	1792.00"
"	2786860941","	SCREW 5.0 50000025055T/505148","	C1713","	278","	1792.00"
"	2786860947","	SCR CANN 207.640/122184","	C1713","	278","	639.00"
"	2786860960","	LEAD TRIAL SC-2352-50E/364926","	C1778","	278","	1.00"
"	2786861053","	SPACER HIP 48MM 431181/402600","	C1776","	278","	3598.00"
"	2786861335","	NEED TO BE 2720528471","	C1725","	272","	820.00"
"	2786861336","	NEED TO BE 272 -384669","	C1725","	272","	820.00"
"	2786861363","	STENT512080PRB3505120080329474","	C1876","	278","	2988.00"
"	2786861368","	STENT615080PRB3506150080329477","	C1876","	278","	2988.00"
"	2786861369","	STNT6200120PRB3506200120406819","	C1876","	278","	6300.00"
"	2786861895","	IMP SUBTALAR 8MM 050108/387338","	C1776","	278","	4212.00"
"	2786861896","	COMP MENS RT 159573/251068","	C1776","	278","	3800.00"
"	2786861910","	SCR LOK 5X28 04.005.518/216543","	C1713","	278","	758.00"
"	2786861920","	SCREW 4.3X34 44110024/252061","	C1713","	278","	1360.00"
"	2786862021","	SCREW 2.5X80 /503950","	C1713","	278","	1180.00"
"	2786862093","	SCREW 3.5X24 02.206.224/448283","	C1713","	278","	156.00"
"	2786862102","	LEAD SUBQ S-ICD 3401/536602","	C1896","	278","	8000.00"
"	2786862112","	SCREW CRTX 72402760N/555957","	C1713","	278","	212.00"
"	2786862115","	SCR CRTX 72402424/555968","	C1713","	278","	201.00"
"	2786862117","	SCR SCHMZ 294.768/250029","	C1713","	278","	645.00"
"	2786862145","	LEAD ACCUITY 86CM 4674/491706","	C1900","	278","	4000.00"
"	2786862215","	SCR CANN PT 208.405/100637","	C1713","	278","	1121.00"
"	2786862266","	SCR LCK 04.005.534S/224537","	C1713","	278","	728.81"
"	2786862267","	SCR LCK 04.005.538S/222941","	C1713","	278","	728.81"
"	2786862343","	SCR LOK 04.005.530S/222942","	C1713","	278","	728.81"
"	2786862389","	NAIL FEM 04.013.540S/238924","	C1713","	278","	4487.00"
"	2786862402","	SCREW 35MM 511035ND/565889","	C1713","	278","	469.00"
"	2786862403","	PIN 3MMX180 RR3540180/565881","	C1713","	278","	420.00"
"	2786862510","	SCREW 4.0 04.005.456S/450116","	C1713","	278","	969.00"
"	2786862533","	SCREW 3.5X34 5351035034/390449","	C1713","	278","	744.00"
"	2786862534","	SCREW 3.5X36 5351035036/368959","	C1713","	278","	744.00"
"	2786862536","	SCREW 3.5X44 5351035044/415463","	C1713","	278","	744.00"
"	2786862544","	STEM FEM L98011/529701","	C1776","	278","	17334.00"
"	2786862629","	SPACER 9X20 6500920/573819","	C1776","	278","	6271.00"
"	2786862654","	SCR CRTX LP 02.206.246/443083","	C1713","	278","	144.00"
"	2786862655","	CAGE LORDOTIC 177306142/448791","	C1713","	278","	6188.00"
"	2786862664","	SYS FIX ABSORB 0113126/532722","	C1713","	278","	1917.50"
"	2786862697","	SCR LOK  04.005.442S/332435","	C1713","	278","	969.00"
"	2786862698","	NAIL TFN 04.037.263S/549385","	C1713","	278","	6326.00"
"	2786862719","	CATH TRIALYSIS 5615200/444078","	C1752","	278","	753.38"
"	2786862763","	SCREW 2.4 MXM-011-24-18/382171","	C1713","	278","	428.00"
"	2786862766","	NAIL 12X400 04.037.230S/530475","	C1713","	278","	5077.00"
"	2786862772","	SHELL SZG 110010268/534439","	C1776","	278","	6756.00"
"	2786862821","	BEAM SALV 7X95 SB007095/581540","	C1713","	278","	3748.00"
"	2786862828","	PLT 2.7MM 02.112.136/334576","	C1713","	278","	2122.00"
"	2786862900","	LEAD PACE 4474/202521","	C1898","	278","	1600.00"
"	2786862970","	PLATE BASE IJS-ELB-BPA/574257","	C1713","	278","	10200.00"
"	2786863014","	SCREW PANL-35180-IJS/591967","	C1713","	278","	580.00"
"	2786863020","	ANCHR KT 1910-1271S/559793","	C1713","	278","	1795.00"
"	2786863105","	NAIL TIB  18221333S/424368","	C1713","	278","	3724.00"
"	2786863106","	SCR LOK 5X57 1896-5057S/215975","	C1713","	278","	731.00"
"	2786863123","	EXT STEM 00-5988-015-14/311734","	C1776","	278","	2878.00"
"	2786863155","	STEM FEM 1541-06-000/162152","	C1776","	278","	6089.00"
"	2786863175","	SCREW 6.0 04.005.666S/394041","	C1713","	278","	777.00"
"	2786863187","	IMP CANN SM 45301002/566114","	C1776","	278","	2933.00"
"	2786863221","	BODY FEM 1987-10-205/578648","	C1776","	278","	11994.00"
"	2786863222","	LINER 28MM 1218-28-650/319908","	C1776","	278","	8894.40"
"	2786863413","	PLAT TIB 1506-60-005/599680","	C1776","	278","	4535.00"
"	2786863415","	INSERT TIB 1516-50-410/471951","	C1776","	278","	2275.00"
"	2786863510","	SCREW 3.5X24 DRUJ-SC24/430589","	C1713","	278","	415.00"
"	2786863513","	SCREW 3.5X20 DRUJ-LSC20/429088","	C1713","	278","	520.00"
"	2786863524","	ATT STEM 1512-14-030/597877","	C1776","	278","	3638.00"
"	2786863583","	MESH PHASIX 1203035/559306","	C1781","	278","	34200.00"
"	2786863610","	PLATE 77MM L 5888401L/592701","	C1713","	278","	4438.00"
"	2786863651","	TY CATH 18G F118081T/612019","	C1751","	278","	518.00"
"	2786863662","	DISC CERV 15X17 MB3575/470379","	C1776","	278","	9800.00"
"	2786863672","	COMP FEM 75MM 185268/516895","	C1776","	278","	12800.00"
"	2786863721","	PLATE 9H R 02.112.148S/369676","	C1713","	278","	2530.00"
"	2786863874","	SCREW 3.5 02.127.112/450072","	C1713","	278","	523.00"
"	2786863943","	SCREW 5.0X38 DWJ338/591062","	C1713","	278","	263.00"
"	2786863946","	PLATE 6H R 02.118.406S/542566","	C1713","	278","	2545.00"
"	2786863949","	SCREW 6.5X30 DWJ130/591040","	C1713","	278","	1050.00"
"	2786864083","	SCREW 46MM P50-353-3546/571239","	C1713","	278","	680.00"
"	2786864095","	PLATE LCP 02.112.095S/396234","	C1713","	278","	3471.00"
"	2786864124","	AUGMENT 4MM1549-06-001/594871","	C1776","	278","	2640.00"
"	2786864147","	SCREW 4.0 P20-540-038S/563674","	C1713","	278","	1001.00"
"	2786864257","	SCREW 11MM P50-153-2511/573916","	C1713","	278","	475.00"
"	2786864271","	STEM PTC ARS980903/626456","	C1776","	278","	9668.00"
"	2786864300","	PLATE FEM 04.268.000S/620760","	C1713","	278","	2603.00"
"	2786864303","	SCREW 5.0X36 412.212S/618343","	C1713","	278","	875.00"
"	2786864306","	NAIL 13X380 04.013.756S/238953","	C1713","	278","	3601.00"
"	2786864344","	SCREW 3.5 P50-453-3518/567183","	C1713","	278","	475.00"
"	2786864400","	SCREW 2.7X11 7240-2711/615971","	C1713","	278","	184.00"
"	2786864437","	SCREW 2.7X17 7241-2717/622016","	C1713","	278","	407.00"
"	2786864438","	SCREW 2.7X19 7240-2719/633184","	C1713","	278","	184.00"
"	2786864473","	SCREW 5.0X38 412.213S/611303","	C1713","	278","	875.00"
"	2500019000","	BENADRYL CAP 25 MG","	Q0163","	637","	3.00"
"	2500081900","	INTAL INHALER 14 GM","	J3535","	637","	390.00"
"	2590007000","	DOPAMINE 800 MG/500 CC D5W","	J1265","	636","	182.00"
"	2600000233","	IV INFUSION SEQUENTIAL (PB)","	96367","	260","	241.00"
"	2600000325","	THERAPUTIC IV","	90780","	940","	53.00"
"	2600000830","	THERAPUTIC IV-FIRST HOUR","	90765","	940","	157.00"
"	2700137902","	*INSTALL ROOM HUMIDIFIER","	E0560","	270","	35.00"
"	2709000069","	CHARGER EON MINI SYSTEM 3721","	C1820","	270","	2700.00"
"	2720000423","	6FRX55CM HOCKEY STICK LA6MPHK","	C1887","	272","	208.00"
"	2720018500","	GUIDEWIRE STIFF 620-101","	C1769","	272","	50.19"
"	2720040040","	CATH ABLATION 7 FR BLAZER 4MM","	C1733","	272","	2940.00"
"	2726856066","	INTRODUCER PERFORME 16.0FR35CM","	C1894","	272","	498.00"
"	2726856079","	VOYAGER RX BALLOON 2.0X08MM","	C1725","	272","	700.00"
"	2726856100","	VOYAGER RX BALLOON 3.0X12MM","	C1725","	272","	1024.00"
"	2726856150","	VOYAGER NC BALLOON 3.5X08MM","	C1725","	272","	700.00"
"	2726856153","	VOYAGER NC BALLOON 3.5X20MM","	C1725","	272","	700.00"
"	2726856156","	VOYAGER NC BALLOON 3.75X15MM","	C1725","	272","	700.00"
"	2726856159","	VOYAGER NC BALLOON 4.0X12MM","	C1725","	272","	700.00"
"	2726856277","	SCREW 3.5X20 212.106/108778","	C1713","	278","	407.00"
"	2726856355","	CATH BLLN PTA EVRCRS 5X120X80","	C1725","	272","	540.00"
"	2726856356","	CATH BLLN PTA EVRCRS 5X120X135","	C1725","	272","	540.00"
"	2726856358","	CATH BLLN EVER PTA 5X200X135","	C1725","	272","	540.00"
"	2726856430","	BLAZER CATH 7FR 4MMX1 5031THK2","	C1733","	272","	2080.00"
"	2729000142","	CATH BLLN PTA EVRCRS 6X40X135","	C1725","	272","	540.00"
"	2729000405","	CATH BLLN SPRNTR RX 1.5X12","	C1725","	272","	700.00"
"	2750004144","	SYS PACMKR ADAPT DR 2LD ADDR01","	C2619","	275","	8536.00"
"	2750004187","	GENERATOR INCEPTA N161/408772","	C1882","	275","	30600.00"
"	2750004221","	PACEMAKER CRT W4TR01/590004","	C2621","	275","	15810.00"
"	2780021070","	NAIL 8.5X33 71655033/380434","	C1713","	278","	4819.00"
"	2780035400","	HEAD FEM 1035-45-000/188140","	C1776","	278","	1400.00"
"	2780045320","	GUIDE CATHETER FEM CRV RHT 5.0","	C1887","	278","	209.00"
"	2780047595","	GUIDE CATHETER INTRNL MMMRY100","	C1887","	278","	208.00"
"	2780141900","	STENT BIL DRAINAGE 7X7 340","	C2617","	278","	411.00"
"	2780146515","	STENT IC 9M X 3.5M S670D3509W","	C1876","	278","	2600.00"
"	2780148190","	STENT PERIPHERAL 7X30MM 80CM","	C1876","	278","	2625.00"
"	2780156005","	STENT PERIPHERAL RACER 6/18","	C1876","	278","	2875.00"
"	2786818060","	MEDTRONIC LEAD 6947 65CM","	C1895","	278","	7688.00"
"	2786818768","	GRAFT STRETCH 20MMX30CM","	C1768","	278","	2268.00"
"	2786818813","	BEARING LM 159548/251064","	C1776","	278","	2700.00"
"	2786819021","	CONNECTIVE TISSUE ANT TIBIALIS","	C1762","	278","	4788.00"
"	2786819158","	GLENOSPHERE 320-01-42/371620","	C1776","	278","	3625.00"
"	2786819282","	XIENCE V RX 2.75X28","	C1874","	278","	3750.00"
"	2786819464","	SCREW 4.5X22 320-20-22/346771","	C1713","	278","	100.00"
"	2786819877","	STENT BILI VISI PRO 10X37X80","	C1876","	278","	3000.00"
"	2786819878","	STENT BILI VISI PRO 10X57X80","	C1876","	278","	3000.00"
"	2786819909","	STENT BILI EXPR LD 10X40MM 75","	C1876","	278","	2909.28"
"	2786819911","	BOST SCIEN DEXTRUS 4136","	C1898","	278","	2400.00"
"	2786820027","	INSERT FEM 1960-40-200/271219","	C1776","	278","	3000.00"
"	2786820105","	PLATE 6H 241.361/179484","	C1713","	278","	585.00"
"	2786856573","	Trial Lead SC-2218-50E","	C1778","	278","	2800.00"
"	2786856996","	SCREW 3.5X16 204.816/123346","	C1713","	278","	0.01"
"	2786857012","	SCREW 10.5X80 LAG 30600080S","	C1713","	278","	2462.00"
